Year,ID,Proposal Title,Mandated or Discretionary,Result,Date,,,,,,,,,,,,
2012,668,2012 Platform amendment proposal: Eco-Action - Climate Change,Platform Amendment,Adopted,2012-06-03,,,,,,,,,,,,
2012,667,2012 Platform amendment proposal: Eco-Action - Transportation,Platform Amendment,Adopted,2012-06-03,,,,,,,,,,,,
2012,666,2012 Platform amendment proposal: Eco-Action- Energy,Platform Amendment,Adopted,2012-06-03,,,,,,,,,,,,
2012,673,To sustain SC decision to deny findings on Conflict of Interest Proposal - CA,Mandated - SC Decision Challenge,Failed,2012-06-01,,,,,,,,,,,,
2012,665,2012 Platform amendment proposal: Energy - WA,Platform Amendment,Adopted,2012-05-27,,,,,,,,,,,,
2012,664,2012 Platform amendment proposal: Call to Action - WA,Platform Amendment,Adopted,2012-05-27,,,,,,,,,,,,
2012,663,2012 Platform amendment proposal: Transportation - VA,Platform Amendment,Adopted,2012-05-27,,,,,,,,,,,,
2012,662,2012 Platform amendment proposal: Nuclear power - GA,Platform Amendment,Adopted,2012-05-27,,,,,,,,,,,,
2012,661,2012 Platform amendment proposal: Immigration - GA,Platform Amendment,Adopted,2012-05-27,,,,,,,,,,,,
2012,660,2012 Platform amendment proposal: Health Care - CA,Platform Amendment,Failed,2012-05-27,,,,,,,,,,,,
2012,659,2012 Platform amendment proposal: Foreign Policy - GA,Platform Amendment,Adopted,2012-05-20,,,,,,,,,,,,
2012,658,2012 Platform amendment proposal: Education - GA,Platform Amendment,Adopted,2012-05-20,,,,,,,,,,,,
2012,657,2012 Platform amendment proposal: Corporate Power - GA,Platform Amendment,Adopted,2012-05-20,,,,,,,,,,,,
2012,656,2012 Platform amendment proposal: Banking - GA,Platform Amendment,Adopted,2012-05-20,,,,,,,,,,,,
2012,655,2012 Platform amendment proposal: Agriculture - GA,Platform Amendment,Adopted,2012-05-20,,,,,,,,,,,,
2012,654,2012 Platform amendment proposal: Agriculture - CA,Platform Amendment,Adopted,2012-05-20,,,,,,,,,,,,
2012,653,Amend Fiscal Policy to Clarify Use of CreditDebit Cards and Remove Outdated References,"Bylaws, Rules amendment",Adopted,2012-05-06,,,,,,,,,,,,
2012,651,NC confirmation of CARL ROMANELLI of PA as GPUS delegate to the 2012 FPVA,Mandated - Election,Adopted,2012-04-01,,,,,,,,,,,,
2012,650,NC confirmation of JULIA WILLEBRAND of NY as GPUS delegate to the 2012 FPVA,Mandated - Election,Adopted,2012-04-01,,,,,,,,,,,,
2012,649,Platform Amendment Process and Timeline for Presidential Nominating Convention Years,"Bylaws, Rules amendment",Adopted,2012-03-18,,,,,,,,,,,,
2012,648,Election to Fill SC Co-chair Vacancy,Mandated - Election,See Details,2012-03-11,,,,,,,,,,,,
2012,647,NC confirmation of BAHRAM ZANDI VA as Alternate Delegate to the 2012 FPVA,Mandated - Election,Adopted,2012-03-04,,,,,,,,,,,,
2012,646,NC confirmation of FARHEEN HAKEEM MN as Alternate Delegate to the 2012 FPVA,Mandated - Election,Adopted,2012-03-04,,,,,,,,,,,,
2012,645,NC confirmation of VIVEK ANANTHAN PA as Alternate Delegate to the 2012 FPVA,Mandated - Election,Adopted,2012-03-04,,,,,,,,,,,,
2012,644,Presidential Nominating Convention Size and Delegate Apportionment,Mandated - Periodic Apportionment,Adopted,2012-02-26,,,,,,,,,,,,
2012,643,Substitute Proposal to Amend Ecoaction Committee Mission Statement,"Committee Mission, Rules",Adopted,2012-02-14,,,,,,,,,,,,
2012,636,Platform Amendment Process and Timeline for Convention Years,"Bylaws, Rules amendment",Failed,2012-02-05,,,,,,,,,,,,
2012,642,NC confirmation of JUSTINE McCABE CT as Delegate to the 2012 Global Green Congress,Mandated - Election,Adopted,2012-02-05,,,,,,,,,,,,
2012,641,NC confirmation of JULIA WILLEBRAND NY as Delegate to the 2012 Global Green Congress,Mandated - Election,Adopted,2012-02-05,,,,,,,,,,,,
2012,640,NC confirmation of BOB MARSH CA as Alternate Delegate to the 2012 Global Green Congress,Mandated - Election,Adopted,2012-02-05,,,,,,,,,,,,
2012,639,NC confirmation of MARIAN DOUGLAS-UNGARO DC as Delegate to the 2012 Global Green Congress,Mandated - Election,Adopted,2012-02-05,,,,,,,,,,,,
2012,638,NC confirmation of FARHEEN HAKEEM MN as Alternate Delegate to the 2012 Global Green Congress,Mandated - Election,Adopted,2012-02-05,,,,,,,,,,,,
2012,637,NC confirmation of VIVEK ANANTHAN PA as Alternate Delegate to the 2012 Global Green Congress,Mandated - Election,Adopted,2012-02-05,,,,,,,,,,,,
2012,635,Approval of Frank Young as Forum Manager,Mandated - Election,Adopted,2012-01-29,,,,,,,,,,,,
2012,633,Election to Fill SC Co-chair Vacancy,Mandated - Election,See Details,2012-01-08,,,,,,,,,,,,
2012,632,Approval of Holly Hart as Forum Manager,Mandated - Election,Adopted,2012-01-08,,,,,,,,,,,,
2011,631,Election of the PNC Credentials Committee,Mandated - Election,See Details,2011-12-25,,,,,,,,,,,,
2011,630,Approval of GPUS 2012 Budget,"Committee Mission, Rules",Adopted,2011-12-11,,,,,,,,,,,,
2011,629,2011 Apportionment of Green National Committee,Mandated - Periodic Apportionment,Adopted,2011-12-04,,,,,,,,,,,,
2011,623,"Instructions to Budget Writers, Undoing Racism Training",Internal Operations/ANM Minutes,Failed,2011-11-21,,,,,,,,,,,,
2011,626,Amend Fiscal Policy to Eliminate State Sharing,"Bylaws, Rules amendment",Adopted,2011-11-20,,,,,,,,,,,,
2011,628,"Amendments to the International Committee's IC Rules, Policies Procedures RPPs","Committee Mission, Rules",Adopted,2011-11-20,,,,,,,,,,,,
2011,627,Selection of Site for 2012 Presidential Nominating Convention,Mandated - ANM selection,See Details,2011-11-20,,,,,,,,,,,,
2011,625,"To Sustain SC Decision on Threshold for 623 - Instructions to Budget Writers, Undoing Racism Train",Mandated - SC Decision Challenge,Adopted,2011-11-05,,,,,,,,,,,,
2011,621,Apportionment of 2012 GPUS Presidential Nominating Convention,Mandated - Periodic Apportionment,Failed,2011-10-23,,,,,,,,,,,,
2011,622,"To  SC Decision on Substitute Proposal - Instr to Budget Writers, Undoing Racism Training",Mandated - SC Decision Challenge,Failed,2011-10-22,,,,,,,,,,,,
2011,620,"To Sustain SC Decision on Proposal - Instructions to Budget Writers, Undoing Racism Training",Mandated - SC Decision Challenge,Adopted,2011-10-04,,,,,,,,,,,,
2011,618,GPUS Delegate Apportionment 2011,Mandated - Periodic Apportionment,Failed,2011-09-11,,,,,,,,,,,,
2011,617,Amendment to National Committee Apportionment Rule for 2011 Timeline,"Bylaws, Rules amendment",Adopted,2011-08-28,,,,,,,,,,,,
2011,616,Endorse Durban Plus Ten Coalition,Resolution/Endorsement,Adopted,2011-08-28,,,,,,,,,,,,
2011,615,PROPOSAL TO REQUEST GPUS CONDEMNATION OF US-NATO ATTACKS ON LIBYA,Resolution/Endorsement,Failed,2011-08-15,,,,,,,,,,,,
2011,614,2011 Election for GPUS Secretary,Mandated - Election,See Details,2011-08-06,,,,,,,,,,,,
2011,612,2011 Election for GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2011-08-06,,,,,,,,,,,,
2011,605,GPUS Bylaws Amendment: Steering Committee,"Bylaws, Rules amendment",Failed,2011-07-24,,,,,,,,,,,,
2011,611,Approval of George Martin for 2011 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2011-07-17,,,,,,,,,,,,
2011,609,Approval of Budd Dickinson for 2011 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2011-07-17,,,,,,,,,,,,
2011,608,Approval of Darryl Moch for 2011 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2011-07-17,,,,,,,,,,,,
2011,607,Approval of David Doonan for 2011 GPUS National Meeting Facilitator,Mandated - Election,Adopted,2011-07-17,,,,,,,,,,,,
2011,606,Election of 2011 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2011-07-17,,,,,,,,,,,,
2011,599,National Committee Size and Delegate Apportionment,Mandated - Periodic Apportionment,Adopted,2011-07-17,,,,,,,,,,,,
2011,604,Approval of David Doonan for 2011 GPUS National Meeting Facilitator,Mandated - Election,Failed: Quorum Not Met,2011-07-10,,,,,,,,,,,,
2011,602,Approval of Darryl Moch for 2011 GPUS National Meeting Facilitator,Mandated - Election,Failed: Quorum Not Met,2011-07-10,,,,,,,,,,,,
2011,601,Approval of Budd Dickinson for 2011 GPUS National Meeting Facilitator,Mandated - Election,Failed: Quorum Not Met,2011-07-10,,,,,,,,,,,,
2011,600,Approval of George Martin for 2011 GPUS National Meeting Facilitator,Mandated - Election,Failed: Quorum Not Met,2011-07-10,,,,,,,,,,,,
2011,603,Election of 2011 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2011-07-03,,,,,,,,,,,,
2011,598,GNC Approval of International Committee Election of Romi Elnagar to Global Green Network,Mandated - Election,Adopted,2011-07-03,,,,,,,,,,,,
2011,597,GNC Approval of International Committee Election of John Rensenbrink to Global Green Network,Mandated - Election,Adopted,2011-07-03,,,,,,,,,,,,
2011,596,GNC Approval of International Committee Election of Bahram Zandi to Global Green Network,Mandated - Election,Adopted,2011-07-03,,,,,,,,,,,,
2011,593,Proposal for a GPUS Mission Statement,"Committee Mission, Rules",Failed,2011-06-26,,,,,,,,,,,,
2011,594,Revised Formula for Apportionment of Green National Committee,"Bylaws, Rules amendment",Failed,2011-06-12,,,,,,,,,,,,
2011,595,To Sustain International Committee's Election Methods for International Delegates 592,Mandated - SC Decision Challenge,Failed,2011-05-30,,,,,,,,,,,,
2011,591,Endorse United National Antiwar Committee UNAC Bicoastal Demonstrations April 9th,Resolution/Endorsement,Adopted,2011-03-13,,,,,,,,,,,,
2011,586,Approval of Brent McMillan for GPUS Finance Committee,Mandated - Election,Adopted,2011-03-07,,,,,,,,,,,,
2011,587,"Amend Chapter 2 Section D, 1 Education",Platform Amendment,See Details,2011-03-07,,,,,,,,,,,,
2011,589,Election to Fill SC Co-chair Vacancies,Mandated - Election,See Details,2011-03-06,,,,,,,,,,,,
2011,588,Election to Fill SC Co-chair Vacancy,Mandated - Election,See Details,2011-03-06,,,,,,,,,,,,
2011,584,2011 Green Party National Meeting Host,Mandated - ANM selection,Adopted,2011-02-21,,,,,,,,,,,,
2011,583,Proposal to Amend GPUS Platform: Chapter 3,Platform Amendment,Failed,2011-01-31,,,,,,,,,,,,
2011,582,Proposal to Amend GPUS Platform: Chapter 2,Platform Amendment,Adopted,2011-01-31,,,,,,,,,,,,
2011,581,Proposal to Amend GPUS Platform: Introduction,Platform Amendment,Adopted,2011-01-31,,,,,,,,,,,,
2010,573,Approval of GPUS 2011 Budget,Mandated - Annual Budget,Adopted,2011-01-09,,,,,,,,,,,,
2010,574,Approval of Jody Grage for GPUS Finance Committee,Mandated - Election,Adopted,2011-01-09,,,,,,,,,,,,
2011,580,To Sustain the Voting Queue Timeline of Proposals 578 and 579,Mandated - SC Decision Challenge,Adopted,2011-01-03,,,,,,,,,,,,
2010,576,"Approval of Revised Rules, Policies and Procedures of the GPUS International Committee, Pt 5-7","Committee Mission, Rules",Adopted,2010-12-29,,,,,,,,,,,,
2010,575,"Approval of Revised Rules, Policies and Procedures of the GPUS International Committee, Pt 1-4","Committee Mission, Rules",Adopted,2010-12-29,,,,,,,,,,,,
2010,577,To Sustain the Posting of Proposals 575 and 576 to the Voting Queue,Mandated - SC Decision Challenge,Adopted,2010-12-21,,,,,,,,,,,,
2010,567,GPUS Mission Statement,"Bylaws, Rules amendment",Failed,2010-12-19,,,,,,,,,,,,
2010,566,GPUS Fiscal Policy Amendment,"Bylaws, Rules amendment",Adopted,2010-12-13,,,,,,,,,,,,
2010,568,"Approval of Revised Rules, Policies and Procedures of the GPUS International Committee, Pt 1-4","Committee Mission, Rules",Failed,2010-12-12,,,,,,,,,,,,
2010,571,To Sustain the SC Decision on Approval Threshold for Proposal 568,Mandated - SC Decision Challenge,Failed,2010-11-26,,,,,,,,,,,,
2010,565,Bylaws Amendment: GPUS Mission,"Bylaws, Rules amendment",Failed,2010-11-14,,,,,,,,,,,,
2010,564,"Advisory Proposal to Seek Input on GPUS National Office in Washington, DC",Internal Operations/ANM Minutes,Adopted,2010-10-18,,,,,,,,,,,,
2010,562,PLATFORM: Veterans' Services,Mandated - Election,Adopted,2010-09-12,,,,,,,,,,,,
2010,563,GPUS Endorsement and Participation in One Nation Working Together Oct 2cd March in DC,Resolution/Endorsement,Adopted,2010-09-12,,,,,,,,,,,,
2010,561,PLATFORM: Trade,Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,560,PLATFORM: 10 Key Values,Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,559,PLATFORM: Call to Action,Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,558,PLATFORM: Preamble,Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,557,PLATFORM: Section Changes,Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,556,"PLATFORM: Chapter 5, Space",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,555,"PLATFORM: Chapter 5, United Nations",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,554,"PLATFORM: Chapter 5, Middle East",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,553,"PLATFORM: Chapter 5, Americas",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,552,"PLATFORM: Chapter 5, Asia-Pacific",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,551,"PLATFORM: chapter 5, Africa",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,550,"PLATFORM: Chapter 5, United States",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,549,"PLATFORM: Chapter 5, Introduction",Mandated - Election,Failed,2010-08-29,,,,,,,,,,,,
2010,545,PLATFORM: Women's Rights,Mandated - Election,Failed,2010-08-23,,,,,,,,,,,,
2010,542,PLATFORM: Amendment to Chapter 4 - Curbing Corporate Power,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,541,PLATFORM: Amendment to Chapter 4 - Intellectual Property and Advanced Technology,Mandated - Election,Failed,2010-08-22,,,,,,,,,,,,
2010,540,PLATFORM: Amendment to Chapter 4 - Fair Taxation,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,539,PLATFORM: Amendment to Chapter 4 - Ecological Economics,Mandated - Election,Failed,2010-08-22,,,,,,,,,,,,
2010,538,PLATFORM: Amendment to Chapter 4 - Introduction,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,537,PLATFORM: Amendment to Chapter 4 - 5 Million Green Jobs,Mandated - Election,Failed,2010-08-22,,,,,,,,,,,,
2010,536,PLATFORM: Amendment to Chapter 4 - Banking and Insurance Reform CA,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,535,PLATFORM: Amendment to Chapter 4 - Local Economic Development,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,534,PLATFORM: Amendment to Chapter 4 - Pension Reform,Mandated - Election,Failed,2010-08-22,,,,,,,,,,,,
2010,533,PLATFORM: Amendment to Chapter 4 - National Debt,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,532,PLATFORM: Amendment to Chapter 4 - LIVABLE INCOME,Mandated - Election,Failed,2010-08-22,,,,,,,,,,,,
2010,531,PLATFORM: Amendment to Chapter 4 - Banking and Insurance Reform MO,Mandated - Election,Adopted,2010-08-22,,,,,,,,,,,,
2010,530,"PLATFORM: Amendment to GPUS Platform, Establish Chapter 5 Non-violence",Mandated - Election,Failed,2010-08-22,,,,,,,,,,,,
2010,544,PLATFORM: Amendment to Chapter 3 - Food and Agriculture,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,543,PLATFORM: Civil Liberties,Mandated - Election,Adopted,2010-08-15,,,,,,,,,,,,
2010,529,PLATFORM: Biological Diversity,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,528,PLATFORM: Forestry,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,527,PLATFORM: Ethical Treatment of Animals,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,526,PLATFORM: Ocean Protection,Mandated - Election,Adopted,2010-08-15,,,,,,,,,,,,
2010,525,PLATFORM: Water and Air,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,524,PLATFORM: Land Use,Mandated - Election,Adopted,2010-08-15,,,,,,,,,,,,
2010,523,PLATFORM: Toxics and Waste,Mandated - Election,Adopted,2010-08-15,,,,,,,,,,,,
2010,522,PLATFORM: Climate Change,Mandated - Election,Adopted,2010-08-15,,,,,,,,,,,,
2010,521,PLATFORM: Transportation,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,519,PLATFORM: Energy,Mandated - Election,Adopted,2010-08-15,,,,,,,,,,,,
2010,518,PLATFORM: Energy,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,517,PLATFORM: Climate Change,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,516,PLATFORM: Introduction to Chapter 3,Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,515,"PLATFORM: Chapter III, Introduction",Mandated - Election,Failed,2010-08-15,,,,,,,,,,,,
2010,479,PLATFORM: Criminal Justice,Platform Amendment,Adopted,2010-08-15,,,,,,,,,,,,
2010,503,"Amend GPUS Rules Procedures: Findings Stay Vote, Not Discussion","Bylaws, Rules amendment",Failed,2010-08-08,,,,,,,,,,,,
2010,502,GPUS International Committee Mission Statement,"Committee Mission, Rules",Adopted,2010-08-08,,,,,,,,,,,,
2010,513,PLATFORM: Chapter 2: Section K ImmigrationEmigration,Mandated - Election,Adopted,2010-08-08,,,,,,,,,,,,
2010,511,PLATFORM: Health Care,Mandated - Election,Adopted,2010-08-08,,,,,,,,,,,,
2010,510,PLATFORM: Reparations,Mandated - Election,Adopted,2010-08-08,,,,,,,,,,,,
2010,509,PLATFORM: Housing,Mandated - Election,Adopted,2010-08-08,,,,,,,,,,,,
2010,508,PLATFORM: Immigration,Mandated - Election,Adopted,2010-08-08,,,,,,,,,,,,
2010,507,PLATFORM: Immigration,Mandated - Election,Failed,2010-08-08,,,,,,,,,,,,
2010,506,PLATFORM: Women's Rights,Mandated - Election,Adopted,2010-08-08,,,,,,,,,,,,
2010,514,GNC Certification of 2010 Steering Committee Elections,Mandated - Election Certification,Adopted,2010-08-08,,,,,,,,,,,,
2010,501,PLATFORM: Consumer Protection,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,500,PLATFORM: Criminal Justice,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,499,PLATFORM: Criminal Justice,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,498,PLATFORM: Environmental Justice,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,497,PLATFORM: GI and Veterans Rights,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,496,PLATFORM: Health Care,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,489,PLATFORM: Welfare,Platform Amendment,Failed,2010-08-08,,,,,,,,,,,,
2010,488,PLATFORM: Sexual Orientation and Gender Identity,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,487,PLATFORM: Population,Platform Amendment,Failed,2010-08-08,,,,,,,,,,,,
2010,486,PLATFORM: Population,Platform Amendment,Failed,2010-08-08,,,,,,,,,,,,
2010,485,PLATFORM: Labor,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,484,PLATFORM: Labor,Platform Amendment,Failed,2010-08-08,,,,,,,,,,,,
2010,483,PLATFORM: Introduction to Chapter 2,Platform Amendment,Failed,2010-08-08,,,,,,,,,,,,
2010,482,PLATFORM: Indigenous Peoples,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,481,PLATFORM: Education - Privatization,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,480,PLATFORM: Education - Halt Militarization,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,478,PLATFORM: Foreign Policy: Puerto Rican Independence,Platform Amendment,Adopted,2010-08-08,,,,,,,,,,,,
2010,477,PLATFORM: Demilitarization of Space,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,476,PLATFORM: Foreign Policy: Womens Rights,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,475,"PLATFORM: Foreign Policy: Trade, Plank I DC",Platform Amendment,Failed,2010-08-01,,,,,,,,,,,,
2010,474,PLATFORM: Foreign Policy: Trade,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,473,"PLATFORM: Foreign Policy: Trade, Plank I CT",Platform Amendment,Failed,2010-08-01,,,,,,,,,,,,
2010,472,PLATFORM: Foreign Policy: Human Rights,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,471,PLATFORM: Foreign Policy: A Real Road to Peace in the Middle East,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,469,PLATFORM: Arts: Art as an Expression of our Culturally Diverse Country,Platform Amendment,Failed,2010-08-01,,,,,,,,,,,,
2010,468,PLATFORM: Education: A Good Education for All Students,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,467,PLATFORM: Free Speech and Media Reform: For a Better Democracy,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,466,"PLATFORM: Political Reform: Halting Corruption, Empowering People",Platform Amendment,Failed,2010-08-01,,,,,,,,,,,,
2010,465,PLATFORM: Introduction to GPUS Platform Chapter 1,Platform Amendment,Failed,2010-08-01,,,,,,,,,,,,
2010,464,PLATFORM: Reorganization and Renaming of Chapter 1,Platform Amendment,Failed,2010-08-01,,,,,,,,,,,,
2010,463,PLATFORM: Change GPUS Platform Chapter 1 Title to Grassroots Democracy,Platform Amendment,Adopted,2010-08-01,,,,,,,,,,,,
2010,462,"Amendment to GPUS Bylaws, 2010 Platform Process","Bylaws, Rules amendment",Adopted,2010-06-27,,,,,,,,,,,,
2010,460,"GPUS Rules and Procedures Amendment, Steering Committee","Bylaws, Rules amendment",Adopted,2010-06-27,,,,,,,,,,,,
2010,459,2010 Election of GPUS Steering Committee - Treasurer,Mandated - Election,See Details,2010-06-26,,,,,,,,,,,,
2010,458,2010 Election of GPUS Steering Committee Co-chairs,Mandated - Election,See Details,2010-06-26,,,,,,,,,,,,
2010,457,"Presidential Campaign Support Committee Rules, Policies and Procedures amendment","Committee Mission, Rules",Adopted,2010-06-20,,,,,,,,,,,,
2010,456,Presidential Campaign Support Committee Mission Statement amendment,"Committee Mission, Rules",Adopted,2010-06-20,,,,,,,,,,,,
2010,461,Mock Election,Internal Operations/ANM Minutes,See Details,2010-06-18,,,,,,,,,,,,
2010,455,Bylaws and Rules and Procedures Amendment for Platform Process,"Bylaws, Rules amendment",Failed,2010-06-08,,,,,,,,,,,,
2010,454,Delegate Apportionment Committee Election for 2010,Mandated - Periodic Apportionment,See Details,2010-06-06,,,,,,,,,,,,
2010,452,Election of 2010 Steering Committee Election Tabulation Committee,Mandated - Election,See Details,2010-05-23,,,,,,,,,,,,
2010,450,To Sustain SC Decision Regarding Proposal to Limit Number of SC Members Per State,Mandated - SC Decision Challenge,Adopted,2010-05-12,,,,,,,,,,,,
2010,449,"GPUS Bylaws Amendment, Steering Committee","Bylaws, Rules amendment",Adopted,2010-05-09,,,,,,,,,,,,
2010,447,GPUS Bylaws Amendment: International Representation,"Bylaws, Rules amendment",Failed,2010-04-25,,,,,,,,,,,,
2010,448,International Committee Mission Statement,"Committee Mission, Rules",Failed,2010-04-25,,,,,,,,,,,,
2010,446,Election to Fill SC Co-chair Vacancy,Mandated - Election,See Details,2010-04-21,,,,,,,,,,,,
2010,445,"GPUS Bylaws Amendment: Name, Purpose, Applicability","Bylaws, Rules amendment",Failed,2010-04-18,,,,,,,,,,,,
2010,444,Bylaw Amendment to Provide for On-Line Steering Committee Election to end at ANM,"Bylaws, Rules amendment",Adopted,2010-03-28,,,,,,,,,,,,
2010,443,Delegate Allocation for GPUS National Committee for 2010,Mandated - Periodic Apportionment,Adopted,2010-03-21,,,,,,,,,,,,
2010,442,"Proposal to hold GPUS Annual National Meeting in Detroit, MI, June 24-27, 2010",Mandated - ANM selection,Adopted,2010-03-07,,,,,,,,,,,,
2010,439,GPUS Policy for Recognition of Declared Candidates for the Green Party Nomination for President,"Bylaws, Rules amendment",Adopted,2010-02-21,,,,,,,,,,,,
2010,441,Election of Green Party House Campaign Committee,Mandated - Election,See Details,2010-02-21,,,,,,,,,,,,
2010,440,Election of Green Party Senate Campaign Committee,Mandated - Election,See Details,2010-02-21,,,,,,,,,,,,
2010,438,Platform amendments approval by online voting following mid-term ANM,"Bylaws, Rules amendment",Failed,2010-02-14,,,,,,,,,,,,
2009,422,2010 GPUS Annual Budget,Mandated - Annual Budget,Adopted,2010-01-17,,,,,,,,,,,,
2010,432,Amendment to Eco-Action Committee PP's - Eco-Action Committee Fast Track Decision Proposal,"Committee Mission, Rules",Adopted,2010-01-10,,,,,,,,,,,,
2010,437,Vermont State Green Party Assigned to Temporary Inactive Statu,Mandated - Accreditation State/Caucus,Adopted,2010-01-10,,,,,,,,,,,,
2010,436,Idaho State Green Party Assigned to Temporary Inactive Status,Mandated - Accreditation State/Caucus,Adopted,2010-01-10,,,,,,,,,,,,
2010,435,Wyoming State Green Party Assigned to Temporary Inactive Sta,Mandated - Accreditation State/Caucus,Adopted,2010-01-10,,,,,,,,,,,,
2010,434,Alaska State Green Party Assigned to Temporary Inactive Status,Mandated - Accreditation State/Caucus,Adopted,2010-01-10,,,,,,,,,,,,
2010,433,Approval of Hank Bardel for GPUS Finance Committee,Mandated - Election,Adopted,2010-01-10,,,,,,,,,,,,
2009,431,"Proposal to Approve 30,000 dollar Loan from Green Party Members",Loans/Finances,Adopted,2009-12-21,,,,,,,,,,,,
2009,428,PROPOSAL TO AMEND GPUS PLATFORM IN SECTIONS,"Bylaws, Rules amendment",Adopted,2009-12-20,,,,,,,,,,,,
2009,429,National Committee Apportionment Schedule,Mandated - Periodic Apportionment,Adopted,2009-12-20,,,,,,,,,,,,
2009,425,"Housekeeping Amendment to GPUS Bylaws, Regarding Platform Cycle","Bylaws, Rules amendment",Adopted,2009-12-13,,,,,,,,,,,,
2009,424,Scheduled Breaks for the National Committee,Internal Operations/ANM Minutes,Failed,2009-12-13,,,,,,,,,,,,
2009,430,GPUS co-sponsorship of A New Bottom Line for Western Societies,Resolution/Endorsement,Failed,2009-12-13,,,,,,,,,,,,
2009,421,Amendment of SC RPPs to provide for clear SC agenda-setting process,"Committee Mission, Rules",Adopted,2009-12-06,,,,,,,,,,,,
2009,423,"Correcting spelling, punctuation and numbering errors in Convention Floor Rules","Bylaws, Rules amendment",Adopted,2009-11-29,,,,,,,,,,,,
2009,420,Bylaws Amendment -To Allow for A Two-Year Platform Cycle,"Bylaws, Rules amendment",Adopted,2009-11-22,,,,,,,,,,,,
2009,419,Endorse the Disarm Now Mobilizing Call of the Nuclear Proliferation Treaty Review 2010,Resolution/Endorsement,Adopted,2009-11-15,,,,,,,,,,,,
2009,415,"Proposal to divide NC Votes list into two lists, authorize beta test for web-based discussion forums","Bylaws, Rules amendment",Failed,2009-11-08,,,,,,,,,,,,
2009,418,Proposal to Amend GPUS National Committee Delegate Apportionment Formula -- unrevised,"Bylaws, Rules amendment",Adopted,2009-11-01,,,,,,,,,,,,
2009,417,Approval of Kai Schwandes for GPUS Finance Committee,Mandated - Election,Adopted,2009-11-01,,,,,,,,,,,,
2009,416,GNC Certification of the 2009 Steering Committee Election Results,Mandated - Election Certification,Adopted,2009-10-11,,,,,,,,,,,,
